"region","year","sex","00-04 Years","05-09 Years","10-14 Years","15-19 Years","20-24 Years","25-29 Years","30-34 Years","35-39 Years","40-44 Years","45-49 Years","50-54 Years","55-59 Years","60-64 Years","65-69 Years","70-74 Years","75-79 Years","80-84 Years","85-89 Years","90-94  Years","95+ Years","Total"
"Achham",2011,"Both_Sexes",36389,39715,38696,27126,19323,16785,13259,12461,10185,9029,7257,6109,7144,5633,4585,2294,1005,336,98,48,257477
"Achham",2011,"Female",17932,19760,19486,14718,11067,9475,7749,7004,5946,4978,3873,3176,4224,3283,2715,1258,552,178,58,37,137469
"Achham",2011,"Male",18457,19955,19210,12408,8256,7310,5510,5457,4239,4051,3384,2933,2920,2350,1870,1036,453,158,40,11,120008
"Achham",2016,"Both_Sexes",34210,34798,37344,32162,21805,18226,16645,13628,12846,10688,9218,7211,5424,6174,4570,3492,1660,683,203,64,271052
"Achham",2016,"Female",16858,17237,18998,18149,13195,10738,9312,7676,6911,5838,4844,3632,2909,3778,2766,2157,941,380,108,40,146468
"Achham",2016,"Male",17352,17561,18346,14013,8610,7488,7333,5952,5935,4850,4374,3579,2515,2396,1804,1335,719,303,95,24,124584
"Achham",2021,"Both_Sexes",35200,32626,32979,31859,26474,21384,18691,17080,13786,12642,10202,8627,6455,4679,5085,3519,2587,1152,421,128,285578
"Achham",2021,"Female",17346,16160,16642,17804,16221,12451,10522,9105,7469,6643,5561,4549,3344,2597,3224,2222,1650,663,237,69,154480
"Achham",2021,"Male",17854,16466,16337,14055,10253,8933,8169,7975,6317,5999,4641,4078,3111,2082,1861,1297,937,489,184,59,131098
"Achham",2026,"Both_Sexes",34495,33636,30825,28589,26425,25408,21680,19031,17158,13463,12032,9540,7806,5617,3847,3976,2636,1832,724,268,298988
"Achham",2026,"Female",16999,16654,15528,15690,15990,15211,11966,10253,8807,7158,6319,5227,4223,3006,2217,2626,1720,1189,422,150,161355
"Achham",2026,"Male",17496,16982,15297,12899,10435,10197,9714,8778,8351,6305,5713,4313,3583,2611,1630,1350,916,643,302,118,137633
"Achham",2031,"Both_Sexes",30929,33022,31865,26735,24139,25267,25497,21957,19025,16760,12818,11287,8690,6881,4671,2994,3024,1885,1178,479,309103
"Achham",2031,"Female",15241,16345,16017,14541,14215,15030,14582,11554,9895,8426,6814,5948,4873,3836,2592,1805,2064,1255,777,279,166089
"Achham",2031,"Male",15688,16677,15848,12194,9924,10237,10915,10403,9130,8334,6004,5339,3817,3045,2079,1189,960,630,401,200,143014
"Arghakhanchi",2011,"Both_Sexes",20794,24998,28253,21865,14892,12543,9985,9876,9328,8802,8333,6985,6710,5233,3982,2687,1514,588,194,70,197632
"Arghakhanchi",2011,"Female",9759,12320,14285,13009,10344,8529,6650,6503,5852,5292,4530,3742,3549,2767,1860,1272,714,260,81,48,111366
"Arghakhanchi",2011,"Male",11035,12678,13968,8856,4548,4014,3335,3373,3476,3510,3803,3243,3161,2466,2122,1415,800,328,113,22,86266
"Arghakhanchi",2016,"Both_Sexes",23780,19417,22945,22202,18142,15373,13006,10536,10091,9345,8417,7905,6262,5783,4286,3018,1965,1051,366,127,204017
"Arghakhanchi",2016,"Female",11160,9163,11555,12736,11242,9478,8015,6361,6190,5578,4993,4248,3424,3124,2340,1459,952,496,161,56,112731
"Arghakhanchi",2016,"Male",12620,10254,11390,9466,6900,5895,4991,4175,3901,3767,3424,3657,2838,2659,1946,1559,1013,555,205,71,91286
"Arghakhanchi",2021,"Both_Sexes",22275,22290,17869,18244,15864,18451,15997,13483,10601,9903,8881,7871,7127,5430,4791,3300,2222,1375,661,239,206874
"Arghakhanchi",2021,"Female",10454,10516,8573,10221,10660,10283,8991,7727,6051,5888,5268,4700,3905,3031,2671,1867,1101,669,312,103,112992
"Arghakhanchi",2021,"Male",11821,11774,9296,8023,5204,8168,7006,5756,4550,4015,3613,3171,3222,2399,2120,1433,1121,706,349,136,93882
"Arghakhanchi",2026,"Both_Sexes",19049,20808,20595,14291,12719,14508,19090,16551,13498,10345,9346,8282,7123,6220,4536,3731,2466,1565,872,437,206034
"Arghakhanchi",2026,"Female",8940,9819,9862,7542,8348,9412,9693,8677,7359,5733,5546,4958,4340,3476,2612,2157,1435,782,426,201,111318
"Arghakhanchi",2026,"Male",10109,10989,10733,6749,4371,5096,9397,7874,6139,4612,3800,3324,2783,2744,1924,1574,1031,783,446,236,94716
"Arghakhanchi",2031,"Both_Sexes",14874,17676,19153,16740,9963,11230,14163,19838,16637,13189,9749,8693,7504,6250,5242,3565,2820,1758,998,607,200645
"Arghakhanchi",2031,"Female",6981,8345,9159,8715,6061,7171,8634,9314,8251,6975,5378,5213,4582,3888,3021,2130,1679,1039,502,291,107328
"Arghakhanchi",2031,"Male",7893,9331,9994,8025,3902,4059,5529,10524,8386,6214,4371,3480,2922,2362,2221,1435,1141,719,496,316,93317
"Baglung",2011,"Both_Sexes",27508,32586,36678,31201,22588,17999,14461,13568,12302,11263,11197,9845,9090,6910,5025,3379,1906,712,298,97,268613
"Baglung",2011,"Female",13338,16076,18452,17351,15012,12093,9590,8801,7608,6678,6193,5310,4965,3508,2444,1661,977,344,149,66,150616
"Baglung",2011,"Male",14170,16510,18226,13850,7576,5906,4871,4767,4694,4585,5004,4535,4125,3402,2581,1718,929,368,149,31,117997
"Baglung",2016,"Both_Sexes",31595,25939,30223,29288,23098,22708,18905,15234,13818,12334,10745,10485,8844,7898,5667,3834,2485,1330,444,193,275068
